ID,County,Name,Type,Ident,Ward,YRMODAB,VacsB,ElectB,Result,TotVB,TurnB,CandCtB,ConVteB,LabVteB,LDVteB,NatsVteB,GreenVteB,BNPVteB,UKIPVteB,Ind1VteB,Ind2VteB,OthVteB,ConPosB,LabPosB,LDPosB,NatsPosB,GreenPosB,BNPPosB,UKIPPosB,Ind1PosB,Ind2PosB,OthPosB,ConCanB,LabCanB,LDCanB,NatsCanB,GreenCanB,BNPCanB,UKIPCanB,Ind1CanB,Ind2CanB,OthCanB,ConShB,LabShB,LDShB,NatsShB,GreenShB,BNPShB,UKIPShB,Ind1ShB,Ind2ShB,OthShB,MajVtB,MajShB,YRMODAM,VacsM,ElectM,TotVM,TurnM,CandCtM,ConVteM,LabVteM,LDVteM,NatsVteM,GreenVteM,BNPVteM,UKIPVteM,Ind1VteM,Ind2VteM,OthVteM,ConPosM,LabPosM,LDPosM,NatsPosM,GreenPosM,BNPPosM,UKIPPosM,Ind1PosM,Ind2PosM,OthPosM,ConCanM,LabCanM,LDCanM,NatsCanM,GreenCanM,BNPCanM,UKIPCanM,Ind1CanM,Ind2CanM,OthCanM,ConShM,LabShM,LDShM,NatsShM,GreenShM,BNPShM,UKIPShM,Ind1ShM,Ind2ShM,OthShM,ConStM,LabStM,LDStM,NatsStM,GreenStM,BNPStM,UKIPStM,Ind1StM,Ind2StM,OthStM,ConCh,LabCh,LDCh,NatsCh,GreenCh,BNPCh,UKIPCh,Ind1Ch,Ind2Ch,OthCh,MajVtM,MajShM,Cause
457,West Midlands,Walsall,MB,5206,Pleck,20211216,1,9558,LAB HELD,1080,11.3,2,382,698,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,35.4,64.6,0,0,0,0,0,0,0,0,316,29.3,20210506,1,10189,3088,30.81,2,778,2310,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,25.2,74.8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,10.2,-10.2,0,0,0,0,0,0,0,0,1532,49.6,Death
458,Northumberland,Northumberland,UAA,2821,Hexham East,20211216,1,3519,LD GAIN FROM CON,1235,35.1,4,370,154,584,0,0,0,0,127,0,0,2,3,1,0,0,0,0,2,0,0,1,1,1,0,0,0,0,1,0,0,30,12.5,47.3,0,0,0,0,10.3,0,0,214,17.3,20210506,1,3557,1567,44.5,3,687,323,557,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,43.8,20.6,35.5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-13.9,-8.1,11.7,0,0,0,0,10.3,0,0,130,8.3,Resignation
459,Lincolnshire,West Lindsey,SDA,2507,Nettleham,20211216,1,3559,LD GAIN FROM CON,1146,32.2,4,374,116,585,0,71,0,0,0,0,0,2,3,1,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,32.6,10.1,51,0,6.2,0,0,0,0,0,211,18.4,20190502,2,3428,1267,38,4,635,0,632,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,50.1,0,49.9,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,-17.5,10.1,1.2,0,6.2,0,0,0,0,0,3,0.2,Resignation
460,Hampshire,New Forest,SDA,1708,Bransgore & Burley,20211223,1,4486,IND GAIN FROM CON,1393,31.1,4,258,59,0,0,459,0,0,617,0,0,3,4,0,0,2,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,18.5,4.2,0,0,33,0,0,44.3,0,0,158,11.3,20190502,2,4495,1387,31.7,3,1002,385,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,72.2,27.8,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,-53.7,-23.5,0,0,33,0,0,44.3,0,0,617,44.5,Resignation
461,Nottinghamshire,Gedling,SDA,3004,Cavendish,20220106,1,4216,LD GAIN FROM LAB,979,23.3,5,250,303,344,0,26,0,0,0,0,56,3,2,1,0,5,0,0,0,0,4,1,1,1,0,1,0,0,0,0,1,25.5,30.9,35.1,0,2.7,0,0,0,0,5.7,41,4.2,20190502,2,4237,1268,30.97,6,314,704,250,0,0,0,0,0,0,0,3,1,5,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,24.8,55.5,19.7,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0.8,-24.6,15.4,0,2.7,0,0,0,0,5.7,390,30.8,Resignation
462,Worcestershire,Wychavon,SDA,1808,THE LITTLETONS,20220113,1,2325,GREEN GAIN FROM CON,744,32,3,274,0,179,0,291,0,0,0,0,0,2,0,3,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,36.8,0,24.1,0,39.1,0,0,0,0,0,17,2.3,20190502,1,2344,729,31.5,2,398,0,0,0,331,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,54.6,0,0,0,45.4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-17.8,0,24.1,0,-6.3,0,0,0,0,0,67,9.2,Death
463,Lincolnshire,East Lindsey,SDA,2502,CHAPEL ST. LEONARDS,20220120,1,3927,CON HELD,703,17.9,2,436,0,0,0,0,0,0,267,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,62,0,0,0,0,0,0,38,0,0,169,24,20190502,2,3980,949,26.56,4,537,412,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,56.6,43.4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5.4,-43.4,0,0,0,0,0,38,0,0,125,13.2,Death
464,Leicestershire,Charnwood,SDA,2402,Loughborough Shelthorpe,20220120,2,7556,2 LAB HELD,1413,18.7,8,311,709,136,0,108,0,0,149,0,0,3,1,5,0,6,0,0,4,0,0,1,2,2,0,2,0,0,1,0,0,22,50.2,9.6,0,7.6,0,0,10.5,0,0,398,28.2,20190502,2,6334,2262,29.25,8,520,771,217,0,329,0,304,0,0,121,3,1,7,0,5,0,6,0,0,8,2,2,1,0,1,0,1,0,0,1,23,34.1,9.6,0,14.5,0,13.4,0,0,5.3,0,2,0,0,0,0,0,0,0,0,-1,16.1,0,0,-6.9,0,-13.4,10.5,0,-5.3,251,11.1,Death/Resig
465,North Yorkshire,Selby,SDA,2907,Byram & Brotherton,20220120,1,2304,CON GAIN FROM YP,447,19.4,3,215,207,0,0,25,0,0,0,0,0,1,2,0,0,3,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,48.1,46.3,0,0,5.6,0,0,0,0,0,8,1.8,20190502,1,2269,707,31.69,3,245,142,0,0,0,0,0,0,0,320,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,34.7,20.1,0,0,0,0,0,0,0,45.3,0,0,0,0,0,0,0,0,0,1,13.4,26.2,0,0,5.6,0,0,0,0,-45.3,75,10.6,Resignation
466,Kent,Dartford,SDA,2203,Maypole & Leyton Cross,20220127,1,2159,CON HELD,529,24.5,4,334,65,54,0,76,0,0,0,0,0,1,3,4,0,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,63.1,12.3,10.2,0,14.4,0,0,0,0,0,258,48.8,20190502,1,2160,563,26.7,2,474,89,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,84.2,15.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-21.1,-3.5,10.2,0,14.4,0,0,0,0,0,385,68.4,Death
467,Kent,Dartford,SDA,2203,"Wilmington,Sutton-at-Hone & Hawley",20220127,1,6091,CON HELD,1468,24.1,3,996,272,200,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,67.8,18.5,13.6,0,0,0,0,0,0,0,724,49.3,20190502,3,6093,2325,32.6,8,1184,314,0,0,0,0,394,433,0,0,1,6,0,0,0,0,5,4,0,0,3,3,0,0,0,0,1,1,0,0,50.9,13.5,0,0,0,0,16.9,18.6,0,0,3,0,0,0,0,0,0,0,0,0,16.9,5,13.6,0,0,0,-16.9,-18.6,0,0,751,32.3,Resignation
468,Kent,Dartford,SC,2203,Wilmington,20220127,1,13422,CON HELD,3087,23,4,1787,613,487,0,200,0,0,0,0,0,1,2,3,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,57.9,19.9,15.8,0,6.5,0,0,0,0,0,1174,38,20210506,1,13292,4126,31,3,2987,825,0,0,314,0,0,0,0,0,1,2,0,0,3,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,72.4,20,0,0,7.6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-14.5,-0.1,15.8,0,-1.1,0,0,0,0,0,2162,52.4,Death
469,Gloucestershire,Cotswold,SDA,1602,Campden & Vale,20220203,1,4953,CON HELD,2100,42.4,2,1180,0,920,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,56.2,0,43.8,0,0,0,0,0,0,0,260,12.4,20190502,2,4813,2032,37.7,4,888,0,521,0,0,0,623,0,0,0,1,0,4,0,0,0,3,0,0,0,2,0,1,0,0,0,1,0,0,0,43.7,0,25.6,0,0,0,30.7,0,0,0,2,0,0,0,0,0,0,0,0,0,12.5,0,18.2,0,0,0,-30.7,0,0,0,265,13,Disqualification
470,Hertfordshire,Dacorum,SDA,1902,BERKHAMSTED WEST,20220203,1,4619,LD HELD,1441,31.2,4,318,69,924,0,130,0,0,0,0,0,2,4,1,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,22.1,4.8,64.1,0,9,0,0,0,0,0,606,42.1,20190502,2,4727,1925,37.4,7,533,140,966,0,286,0,0,0,0,0,3,6,1,0,5,0,0,0,0,0,2,2,2,0,1,0,0,0,0,0,27.7,7.3,50.2,0,14.9,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,-5.6,-2.5,13.9,0,-5.8,0,0,0,0,0,433,22.5,Resignation
471,Hertfordshire,Dacorum,SDA,1902,Boxmoor,20220203,1,6794,LD HELD,2181,32.1,4,599,171,1319,0,92,0,0,0,0,0,2,3,1,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,27.5,7.8,60.5,0,4.2,0,0,0,0,0,720,33,20190502,3,6810,3049,41.8,12,968,427,1287,0,367,0,0,0,0,0,4,7,1,0,8,0,0,0,0,0,3,3,3,0,3,0,0,0,0,0,31.7,14,42.2,0,12,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,-4.3,-6.2,18.3,0,-7.8,0,0,0,0,0,319,10.5,Resignation
472,Leicestershire,Leicester,UAA,2425,Evington,20220203,1,12583,LAB HELD,4014,31.9,5,1382,1557,830,0,200,0,0,0,0,45,2,1,3,0,4,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,34.4,38.8,20.7,0,5,0,0,0,0,1.1,175,4.4,20190502,3,12876,4779,35.99,10,1029,2590,390,0,579,0,0,0,0,191,4,1,8,0,7,0,0,0,0,9,3,3,1,0,1,0,0,0,0,2,21.5,54.2,8.2,0,12.1,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,12.9,-15.4,12.5,0,-7.1,0,0,0,0,-2.9,1561,32.7,Death
473,Staffordshire,Tamworth,SDT,3409,Spital,20220203,1,6140,CON HELD,1406,22.9,3,613,311,0,0,0,0,0,482,0,0,1,3,0,0,0,0,0,10,0,0,1,1,0,0,0,0,0,1,0,0,43.6,22.1,0,0,0,0,0,34.3,0,0,131,9.3,20210506,1,6097,2243,37.1,4,1241,564,0,0,0,0,47,391,0,0,1,2,0,0,0,0,4,3,0,0,1,1,0,0,0,0,1,1,0,0,55.3,25.1,0,0,0,0,2.1,17.4,0,0,1,0,0,0,0,0,0,0,0,0,-11.7,-3,0,0,0,0,-2.1,16.8,0,0,677,30.2,Resignation
474,Greater Manchester,Manchester,MB,4803,Ancoats & Beswick,20220203,1,11747,LD GAIN FROM LAB,2091,17.8,4,66,793,1113,0,119,0,0,0,0,0,4,2,1,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,3.2,37.9,53.2,0,5.7,0,0,0,0,0,320,15.3,20210506,1,11702,3508,30.31,4,293,2052,779,0,384,0,0,0,0,0,4,1,2,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,8.4,58.5,22.2,0,10.9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,-5.2,-20.6,31,0,-5.3,0,0,0,0,0,1273,36.3,Resignation
475,East Sussex,Wealden,SDA,1407,Hailsham South,20220210,1,2870,LD GAIN FROM CON,660,23,3,254,0,394,0,0,0,0,0,0,12,2,0,1,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,1,38.5,0,59.7,0,0,0,0,0,0,1.8,140,21.2,20190502,1,2858,685,25.82,3,319,169,197,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,46.6,24.7,28.8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-8.1,-24.7,30.9,0,0,0,0,0,0,1.8,122,17.8,Resignation
476,Somerset,Somerset West & Taunton,SDA,3306,Alcombe,20220210,1,2016,LD GAIN FROM IND,516,25.6,4,223,21,259,0,0,0,0,13,0,0,2,3,1,0,0,0,0,3,0,0,1,1,1,0,0,0,0,1,0,0,43.2,4.1,50.2,0,0,0,0,2.5,0,0,36,7,20190502,1,1948,627,32.4,4,119,68,204,0,0,0,0,236,0,0,3,4,2,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,19,10.8,32.5,0,0,0,0,37.6,0,0,0,0,0,0,0,0,0,1,0,0,24.2,-6.8,17.7,0,0,0,0,-35.1,0,0,32,5.1,Disqualification
477,Hampshire,Eastleigh,SDT,1703,Eastleigh Central,20220210,1,7536,LD HELD,1801,23.9,5,362,433,802,0,140,0,0,0,0,64,3,2,1,0,4,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,20.1,24,44.5,0,7.8,0,0,0,0,3.6,369,20.5,20210506,1,7738,2553,33.1,5,641,735,943,0,0,0,0,0,0,234,3,2,1,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,2,25.1,28.8,36.9,0,0,0,0,0,0,9.2,0,0,1,0,0,0,0,0,0,0,-5,-4.7,7.6,0,7.8,0,0,0,0,-5.6,208,8.1,Resignation
478,Cumbria,Allerdale,SDA,901,Stainburn & Clifton,20220217,1,2972,LAB GAIN FROM IND,648,21.8,2,294,354,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,45.4,54.6,0,0,0,0,0,0,0,0,60,9.3,20190502,2,2966,1050,36.33,7,180,310,0,0,121,0,0,439,0,0,5,3,0,0,7,0,0,1,2,0,2,2,0,0,1,0,0,1,1,0,17.1,29.5,0,0,11.5,0,0,41.8,0,0,0,0,0,0,0,0,0,1,1,0,28.2,25.1,0,0,-11.5,0,0,-41.8,0,0,76,7.2,Disqualification
479,Devon,West Devon,SDA,1110,Tavistock North,20220217,1,4017,CON GAIN FROM IND,964,24,5,379,85,337,0,163,0,0,0,0,0,1,4,2,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,39.3,8.8,35,0,16.9,0,0,0,0,0,42,4.4,20190502,3,3691,1803,38.9,7,269,326,338,0,0,0,0,870,0,0,6,5,4,0,0,0,0,1,3,0,2,1,1,0,0,0,0,1,2,0,14.9,18.1,18.7,0,0,0,0,48.3,0,0,0,0,0,0,0,0,0,1,2,0,24.4,-9.3,16.2,0,16.9,0,0,-48.3,0,0,175,9.7,Resignation
480,Humberside,North East Lincolnshire,UAT,2023,Park,20220217,1,8684,CON HELD,1841,21.2,4,715,578,478,0,0,0,0,0,0,70,1,2,3,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,38.8,31.4,26,0,0,0,0,0,0,3.8,137,7.4,20210506,1,8771,2734,31.4,6,1444,676,450,0,0,0,57,0,0,107,1,2,3,0,0,0,5,0,0,4,1,1,1,0,0,0,1,0,0,2,52.8,24.7,16.5,0,0,0,2.1,0,0,3.9,1,0,0,0,0,0,0,0,0,0,-14,6.7,9.5,0,0,0,-2.1,0,0,-0.1,768,28.1,Death
481,Suffolk,Mid Suffolk,SDA,3504,Thurston,20220217,1,4673,GREEN HELD,1313,28.1,4,399,32,37,0,845,0,0,0,0,0,2,4,3,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,30.4,2.4,2.8,0,64.4,0,0,0,0,0,446,34,20190502,2,4581,1869,35.45,8,633,136,206,0,732,0,0,162,0,0,2,8,5,0,1,0,0,6,0,0,2,1,2,0,2,0,0,1,0,0,33.9,7.3,11,0,39.2,0,0,8.7,0,0,1,0,0,0,1,0,0,0,0,0,-3.5,-4.8,-8.2,0,25.2,0,0,-8.7,0,0,99,5.3,Resignation
482,Nottinghamshire,Newark & Sherwood,SC,3006,Collingham,20220217,1,10035,IND HELD,3151,31.4,3,898,244,0,0,0,0,0,2009,0,0,2,3,0,0,0,0,0,8,0,0,1,1,0,0,0,0,0,1,0,0,28.5,7.7,0,0,0,0,0,63.8,0,0,1111,35.3,20210506,1,10001,3741,37.7,3,1505,0,0,0,382,0,0,1854,0,0,2,0,0,0,3,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,40.2,0,0,0,10.2,0,0,49.6,0,0,0,0,0,0,0,0,0,1,0,0,-11.7,7.7,0,0,-10.2,0,0,14.2,0,0,349,9.3,Death
483,Leicestershire,Oadby & Wigston,SDA,2408,Wigston Meadowcourt,20220217,1,4975,CON GAIN FROM LD,1393,28,3,883,0,377,0,133,0,0,0,0,0,1,0,2,0,3,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,63.4,0,27.1,0,9.5,0,0,0,0,0,506,36.3,20190502,3,4964,1724,35.19,7,587,246,891,0,0,0,0,0,0,0,4,7,1,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,0,0,34,14.3,51.7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,29.3,-14.3,-24.6,0,9.5,0,0,0,0,0,304,17.6,Death
484,Nottinghamshire,Newark & Sherwood,SDA,3006,Collingham,20220217,1,4626,CON GAIN FROM IND,1744,37.7,3,982,168,594,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,56.3,9.6,34.1,0,0,0,0,0,0,0,388,22.2,20190502,2,4554,2585,40,3,771,0,395,0,0,0,0,1419,0,0,2,0,3,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,29.8,0,15.3,0,0,0,0,54.9,0,0,1,0,0,0,0,0,0,1,0,0,26.5,9.6,18.8,0,0,0,0,-54.9,0,0,648,25.1,Death
485,Northamptonshire,North Northamptonshire,UAA,2721,Oundle,20220217,1,10076,LD GAIN FROM CON,3567,35.4,4,1423,337,1683,0,124,0,0,0,0,0,2,3,1,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,39.9,9.4,47.2,0,3.5,0,0,0,0,0,260,7.3,20210506,3,10178,6523,47.2,9,2831,936,1606,0,867,0,0,283,0,0,1,6,4,0,7,0,0,8,9,0,3,1,2,0,1,0,0,1,1,0,43.4,14.3,24.6,0,13.3,0,0,4.3,0,0,3,0,0,0,0,0,0,0,0,0,-3.5,-4.9,22.6,0,-9.8,0,0,-4.3,0,0,1225,18.8,Resignation
486,Avon,Bristol,UAA,122,Southmead,20220217,1,8816,LAB HELD,1869,21.2,4,279,780,82,0,728,0,0,0,0,0,3,1,4,0,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,14.9,41.7,4.4,0,39,0,0,0,0,0,52,2.8,20210506,2,9091,2660,31.28,8,748,1147,266,0,499,0,0,0,0,0,3,1,7,0,5,0,0,0,0,0,2,2,2,0,2,0,0,0,0,0,28.1,43.1,10,0,18.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,-13.2,-1.4,-5.6,0,20.2,0,0,0,0,0,399,15,Resignation
487,Surrey,Spelthorne,SDA,3607,Stanwell North,20220223,1,5882,LAB GAIN FROM CON,1241,21.1,3,567,605,0,0,0,0,0,0,0,69,2,1,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,1,45.7,48.8,0,0,0,0,0,0,0,5.6,38,3.1,20190502,3,5956,1704,27.42,7,649,729,0,0,0,0,326,0,0,0,3,1,0,0,0,0,7,0,0,0,3,3,0,0,0,0,1,0,0,0,38.1,42.8,0,0,0,0,19.1,0,0,0,1,2,0,0,0,0,0,0,0,0,7.6,6,0,0,0,0,-19.1,0,0,5.6,80,4.7,Resignation
488,Durham,Durham,UAA,1321,Ferryhill,20220224,1,8092,LAB GAIN FROM IND,2120,26.2,7,348,876,9,0,165,0,0,528,166,28,3,1,7,0,5,0,0,7,4,6,1,1,1,0,1,0,0,1,1,1,16.4,41.3,0.4,0,7.8,0,0,24.9,7.8,1.3,348,16.4,20210506,3,8203,3235,33.8,7,916,1130,0,0,0,0,0,1189,0,0,3,2,0,0,0,0,0,1,7,0,1,3,0,0,0,0,0,1,2,0,28.3,34.9,0,0,0,0,0,36.8,0,0,1,1,0,0,0,0,0,1,0,0,-11.9,6.4,0.4,0,7.8,0,0,-11.8,7.8,1.3,59,1.8,Death
489,Lincolnshire,South Kesteven,SC,2506,Colsterworth Rural,20220224,1,7250,CON HELD,1653,22.8,4,986,269,277,0,121,0,0,0,0,0,1,3,2,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,59.6,16.3,16.8,0,7.3,0,0,0,0,0,709,42.9,20210506,1,7339,2584,35.9,2,1984,600,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,76.8,23.2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-17.1,-6.9,16.8,0,7.3,0,0,0,0,0,1384,53.6,Death
490,Lincolnshire,South Kesteven,SDA,2506,Aveland,20220224,1,1988,CON HELD,515,25.9,2,373,0,142,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,72.4,0,27.6,0,0,0,0,0,0,0,231,44.9,20190502,1,99999,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,72.4,0,27.6,0,0,0,0,0,0,0,,0,Resignation
491,Essex,Castle Point,SDT,1504,St. Peters,20220224,1,5205,CON HELD,1119,21.5,3,502,178,0,0,0,0,0,439,0,0,1,3,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,44.9,15.9,0,0,0,0,0,39.2,0,0,63,5.6,20210506,1,5132,1847,36,4,829,209,67,0,0,0,0,742,0,0,1,3,4,0,0,0,0,2,0,0,1,1,1,0,0,0,0,1,0,0,44.9,11.3,3.6,0,0,0,0,40.2,0,0,1,0,0,0,0,0,0,0,0,0,0,4.6,-3.6,0,0,0,0,-0.9,0,0,87,4.7,Death
492,Essex,Maldon,SDA,1509,Wickham Bishops & Woodham,20220224,1,2855,CON HELD,668,23.4,4,361,66,80,0,0,0,0,161,0,0,1,4,3,0,0,0,0,4,0,0,1,1,1,0,0,0,0,1,0,0,54,9.9,12,0,0,0,0,24.1,0,0,200,29.9,20190502,2,2949,1213,41.2,5,784,173,0,0,0,0,0,256,0,0,1,5,0,0,0,0,0,3,4,0,2,1,0,0,0,0,0,1,1,0,64.6,14.3,0,0,0,0,0,21.1,0,0,2,0,0,0,0,0,0,0,0,0,-10.6,-4.4,12,0,0,0,0,3,0,0,528,43.5,Resignation
493,Lincolnshire,South Kesteven,SDA,2506,Isaac Newton,20220224,1,3702,CON HELD,796,21.5,4,412,147,0,0,72,0,0,0,0,165,1,3,0,0,4,0,0,0,0,2,1,1,0,0,1,0,0,0,0,1,51.8,18.5,0,0,9,0,0,0,0,20.7,247,31,20190502,2,3691,833,25.58,4,627,206,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,75.3,24.7,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,-23.5,-6.3,0,0,9,0,0,0,0,20.7,421,50.5,Death
494,Somerset,South Somerset,SDA,3305,NEROCHE,20220303,1,2111,LD GAIN FROM CON,739,35,4,315,15,390,0,19,0,0,0,0,0,2,4,1,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,42.6,2,52.8,0,2.6,0,0,0,0,0,75,10.1,20190502,1,2037,939,45.9,3,577,0,244,0,0,0,118,0,0,0,1,0,2,0,0,0,3,0,0,0,1,0,1,0,0,0,1,0,0,0,61.4,0,26,0,0,0,12.6,0,0,0,1,0,0,0,0,0,0,0,0,0,-18.8,2,26.8,0,2.6,0,-12.6,0,0,0,333,35.5,Resignation
495,Essex,Rochford,SDT,1510,Downhall & Rawreth,20220303,1,5266,LD HELD,1127,21.4,3,285,51,791,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,25.3,4.5,70.2,0,0,0,0,0,0,0,506,44.9,20210506,1,5147,1718,33.7,3,504,150,1064,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,29.3,8.7,61.9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,-4,-4.2,8.3,0,0,0,0,0,0,0,560,32.6,Death
496,Essex,Rochford,SC,1510,Rayleigh North,20220303,1,13187,LD HELD,2888,21.9,4,929,137,1658,0,0,0,0,164,0,0,2,4,1,0,0,0,0,3,0,0,1,1,1,0,0,0,0,1,0,0,32.2,4.7,57.4,0,0,0,0,5.7,0,0,729,25.2,20210506,1,13190,4893,37.5,3,2151,533,2209,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,44,10.9,45.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,-11.8,-6.1,12.3,0,0,0,0,5.7,0,0,58,1.2,Death
497,Hampshire,New Forest,SDA,1708,Hythe West & Langdown,20220303,1,4972,LD HELD,1253,25.2,4,497,153,559,0,0,0,0,0,0,44,2,3,1,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,39.7,12.2,44.6,0,0,0,0,0,0,3.5,62,4.9,20190502,2,5053,1737,36.6,4,558,0,1179,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,32.1,0,67.9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7.5,12.2,-23.3,0,0,0,0,0,0,3.5,621,35.8,Resignation
498,Essex,Southend On Sea,UAT,1521,Southchurch,20220303,1,7524,CON HELD,1595,21.2,5,1025,144,45,0,87,0,0,294,0,0,1,3,5,0,4,0,0,4,0,0,1,1,1,0,1,0,0,1,0,0,64.3,9,2.8,0,5.5,0,0,18.4,0,0,731,45.8,20210506,1,7551,2693,35.9,5,1701,440,73,0,205,0,0,274,0,0,1,2,5,0,4,0,0,3,0,0,1,1,1,0,1,0,0,1,0,0,63.2,16.3,2.7,0,7.6,0,0,10.2,0,0,1,0,0,0,0,0,0,0,0,0,1.1,-7.3,0.1,0,-2.2,0,0,8.3,0,0,1261,46.8,Resignation
